﻿NOME_UNIDADE;TIPO_QUALIFICACAO;NIVEL_FUNCIONAL;QUANT_TAE
IFAC;NÍVEL MÉDIO;D;0;
IFAC;GRADUAÇÃO;D;37;
IFAC;ESPECIALIZAÇÃO;D;23;
IFAC;MESTRADO;D;6;
IFAC;DOUTORADO;D;0;
IFAC;NÃO INFOR.;E;82;
IFAC;ENSINO FUND.;E;0;
IFAC;NÍVEL MÉDIO;E;0;
IFAC;GRADUAÇÃO;E;2;
IFAC;ESPECIALIZAÇÃO;E;58;
IFAC;MESTRADO;E;15;
IFAC;DOUTORADO;E;0;
IFAL;NÃO INFOR.;A;27;
IFAL;ENSINO FUND.;A;0;
IFAL;NÍVEL MÉDIO;A;1;
IFAL;GRADUAÇÃO;A;2;
IFAL;ESPECIALIZAÇÃO;A;1;
IFAL;MESTRADO;A;0;
IFAL;DOUTORADO;A;0;
IFAL;NÃO INFOR.;B;26;
IFAL;ENSINO FUND.;B;0;
IFAL;NÍVEL MÉDIO;B;0;
IFAL;GRADUAÇÃO;B;0;
IFAL;ESPECIALIZAÇÃO;B;3;
IFAL;MESTRADO;B;1;
IFAL;DOUTORADO;B;0;
IFAL;NÃO INFOR.;C;103;
IFAL;ENSINO FUND.;C;0;
IFAL;NÍVEL MÉDIO;C;23;
IFAL;GRADUAÇÃO;C;29;
IFAL;ESPECIALIZAÇÃO;C;28;
IFAL;MESTRADO;C;4;
IFAL;DOUTORADO;C;1;
IFAL;NÃO INFOR.;D;130;
IFAL;ENSINO FUND.;D;0;
IFAL;NÍVEL MÉDIO;D;13;
IFAL;GRADUAÇÃO;D;104;
IFAL;ESPECIALIZAÇÃO;D;149;
IFAL;MESTRADO;D;39;
IFAL;DOUTORADO;D;12;
IFAL;NÃO INFOR.;E;54;
IFAL;ENSINO FUND.;E;0;
IFAL;NÍVEL MÉDIO;E;0;
IFAL;GRADUAÇÃO;E;32;
IFAL;ESPECIALIZAÇÃO;E;106;
IFAL;MESTRADO;E;75;
IFAL;DOUTORADO;E;9;
IFAM;NÃO INFOR.;A;4;
IFAM;ENSINO FUND.;A;2;
IFAM;NÍVEL MÉDIO;A;1;
IFAM;GRADUAÇÃO;A;5;
IFAM;ESPECIALIZAÇÃO;A;4;
IFAM;MESTRADO;A;0;
IFAM;DOUTORADO;A;0;
IFAM;NÃO INFOR.;B;9;
IFAM;ENSINO FUND.;B;1;
IFAM;NÍVEL MÉDIO;B;4;
IFAM;GRADUAÇÃO;B;5;
IFAM;ESPECIALIZAÇÃO;B;5;
IFAM;MESTRADO;B;0;
IFAM;DOUTORADO;B;0;
IFAM;NÃO INFOR.;C;68;
IFAM;ENSINO FUND.;C;1;
IFAM;NÍVEL MÉDIO;C;23;
IFAM;GRADUAÇÃO;C;61;
IFAM;ESPECIALIZAÇÃO;C;30;
IFAM;MESTRADO;C;5;
IFAM;DOUTORADO;C;0;
IFAM;NÃO INFOR.;D;285;
IFAM;ENSINO FUND.;D;0;
IFAM;NÍVEL MÉDIO;D;9;
IFAM;GRADUAÇÃO;D;155;
IFAM;ESPECIALIZAÇÃO;D;88;
IFAM;MESTRADO;D;29;
IFAM;DOUTORADO;D;1;
IFAM;NÃO INFOR.;E;111;
IFAM;ENSINO FUND.;E;0;
IFAM;NÍVEL MÉDIO;E;0;
IFAM;GRADUAÇÃO;E;2;
IFAM;ESPECIALIZAÇÃO;E;171;
IFAM;MESTRADO;E;59;
IFAM;DOUTORADO;E;0;
IFBaiano;NÃO INFOR.;A;5;
IFBaiano;ENSINO FUND.;A;2;
IFBaiano;NÍVEL MÉDIO;A;18;
IFBaiano;GRADUAÇÃO;A;5;
IFBaiano;ESPECIALIZAÇÃO;A;2;
IFBaiano;MESTRADO;A;0;
IFBaiano;DOUTORADO;A;0;
IFBaiano;NÃO INFOR.;B;3;
IFBaiano;ENSINO FUND.;B;2;
IFBaiano;NÍVEL MÉDIO;B;5;
IFBaiano;GRADUAÇÃO;B;1;
IFBaiano;ESPECIALIZAÇÃO;B;1;
IFBaiano;MESTRADO;B;1;
IFBaiano;DOUTORADO;B;0;
IFBaiano;NÃO INFOR.;C;27;
IFBaiano;ENSINO FUND.;C;1;
IFBaiano;NÍVEL MÉDIO;C;30;
IFBaiano;GRADUAÇÃO;C;49;
IFBaiano;ESPECIALIZAÇÃO;C;27;
IFBaiano;MESTRADO;C;9;
IFBaiano;DOUTORADO;C;0;
IFBaiano;NÃO INFOR.;D;134;
IFBaiano;ENSINO FUND.;D;1;
IFBaiano;NÍVEL MÉDIO;D;70;
IFBaiano;GRADUAÇÃO;D;150;
IFBaiano;ESPECIALIZAÇÃO;D;132;
IFBaiano;MESTRADO;D;25;
IFBaiano;DOUTORADO;D;3;
IFBaiano;NÃO INFOR.;E;38;
IFBaiano;ENSINO FUND.;E;0;
IFBaiano;NÍVEL MÉDIO;E;0;
IFBaiano;GRADUAÇÃO;E;39;
IFBaiano;ESPECIALIZAÇÃO;E;136;
IFBaiano;MESTRADO;E;60;
IFBaiano;DOUTORADO;E;0;
IFCE;NÃO INFOR.;A;10;
IFCE;ENSINO FUND.;A;0;
IFCE;NÍVEL MÉDIO;A;8;
IFCE;GRADUAÇÃO;A;2;
IFCE;ESPECIALIZAÇÃO;A;4;
IFCE;MESTRADO;A;0;
IFCE;DOUTORADO;A;0;
IFCE;NÃO INFOR.;B;13;
IFCE;ENSINO FUND.;B;0;
IFCE;NÍVEL MÉDIO;B;14;
IFCE;GRADUAÇÃO;B;10;
IFCE;ESPECIALIZAÇÃO;B;8;
IFCE;MESTRADO;B;1;
IFCE;DOUTORADO;B;0;
IFCE;NÃO INFOR.;C;44;
IFCE;ENSINO FUND.;C;3;
IFCE;NÍVEL MÉDIO;C;84;
IFCE;GRADUAÇÃO;C;103;
IFCE;ESPECIALIZAÇÃO;C;100;
IFCE;MESTRADO;C;7;
IFCE;DOUTORADO;C;0;
IFCE;NÃO INFOR.;D;184;
IFCE;ENSINO FUND.;D;5;
IFCE;NÍVEL MÉDIO;D;87;
IFCE;GRADUAÇÃO;D;219;
IFCE;ESPECIALIZAÇÃO;D;243;
IFCE;MESTRADO;D;59;
IFCE;DOUTORADO;D;16;
IFCE;NÃO INFOR.;E;62;
IFCE;ENSINO FUND.;E;0;
IFCE;NÍVEL MÉDIO;E;0;
IFCE;GRADUAÇÃO;E;42;
IFCE;ESPECIALIZAÇÃO;E;343;
IFCE;MESTRADO;E;121;
IFCE;DOUTORADO;E;16;
IFES;NÃO INFOR.;A;23;
IFES;ENSINO FUND.;A;0;
IFES;NÍVEL MÉDIO;A;2;
IFES;GRADUAÇÃO;A;0;
IFES;ESPECIALIZAÇÃO;A;0;
IFES;MESTRADO;A;0;
IFES;DOUTORADO;A;0;
IFES;NÃO INFOR.;B;65;
IFES;ENSINO FUND.;B;2;
IFES;NÍVEL MÉDIO;B;12;
IFES;GRADUAÇÃO;B;9;
IFES;ESPECIALIZAÇÃO;B;2;
IFES;MESTRADO;B;0;
IFES;DOUTORADO;B;0;
IFES;NÃO INFOR.;C;150;
IFES;ENSINO FUND.;C;0;
IFES;NÍVEL MÉDIO;C;43;
IFES;GRADUAÇÃO;C;58;
IFES;ESPECIALIZAÇÃO;C;104;
IFES;MESTRADO;C;15;
IFES;DOUTORADO;C;0;
IFES;NÃO INFOR.;D;255;
IFES;ENSINO FUND.;D;1;
IFES;NÍVEL MÉDIO;D;23;
IFES;GRADUAÇÃO;D;141;
IFES;ESPECIALIZAÇÃO;D;319;
IFES;MESTRADO;D;75;
IFES;DOUTORADO;D;15;
IFES;NÃO INFOR.;E;84;
IFES;ENSINO FUND.;E;0;
IFES;NÍVEL MÉDIO;E;0;
IFES;GRADUAÇÃO;E;6;
IFES;ESPECIALIZAÇÃO;E;229;
IFES;MESTRADO;E;148;
IFES;DOUTORADO;E;16;
IFGoiano;NÃO INFOR.;A;8;
IFGoiano;ENSINO FUND.;A;0;
IFGoiano;NÍVEL MÉDIO;A;8;
IFGoiano;GRADUAÇÃO;A;5;
IFGoiano;ESPECIALIZAÇÃO;A;1;
IFGoiano;MESTRADO;A;1;
IFGoiano;DOUTORADO;A;0;
IFGoiano;NÃO INFOR.;B;6;
IFGoiano;ENSINO FUND.;B;0;
IFGoiano;NÍVEL MÉDIO;B;7;
IFGoiano;GRADUAÇÃO;B;8;
IFGoiano;ESPECIALIZAÇÃO;B;5;
IFGoiano;MESTRADO;B;0;
IFGoiano;DOUTORADO;B;0;
IFGoiano;NÃO INFOR.;C;29;
IFGoiano;ENSINO FUND.;C;2;
IFGoiano;NÍVEL MÉDIO;C;23;
IFGoiano;GRADUAÇÃO;C;42;
IFGoiano;ESPECIALIZAÇÃO;C;44;
IFGoiano;MESTRADO;C;4;
IFGoiano;DOUTORADO;C;0;
IFGoiano;NÃO INFOR.;D;122;
IFGoiano;ENSINO FUND.;D;0;
IFGoiano;NÍVEL MÉDIO;D;37;
IFGoiano;GRADUAÇÃO;D;85;
IFGoiano;ESPECIALIZAÇÃO;D;147;
IFGoiano;MESTRADO;D;41;
IFGoiano;DOUTORADO;D;13;
IFGoiano;NÃO INFOR.;E;35;
IFGoiano;ENSINO FUND.;E;0;
IFGoiano;NÍVEL MÉDIO;E;0;
IFGoiano;GRADUAÇÃO;E;38;
IFGoiano;ESPECIALIZAÇÃO;E;131;
IFGoiano;MESTRADO;E;77;
IFGoiano;DOUTORADO;E;4;
IFMA;NÃO INFOR.;A;17;
IFMA;ENSINO FUND.;A;0;
IFMA;NÍVEL MÉDIO;A;3;
IFMA;GRADUAÇÃO;A;1;
IFMA;ESPECIALIZAÇÃO;A;2;
IFMA;MESTRADO;A;0;
IFMA;DOUTORADO;A;0;
IFMA;NÃO INFOR.;B;43;
IFMA;ENSINO FUND.;B;0;
IFMA;NÍVEL MÉDIO;B;5;
IFMA;GRADUAÇÃO;B;2;
IFMA;ESPECIALIZAÇÃO;B;0;
IFMA;MESTRADO;B;0;
IFMA;DOUTORADO;B;0;
IFMA;NÃO INFOR.;C;169;
IFMA;ENSINO FUND.;C;0;
IFMA;NÍVEL MÉDIO;C;53;
IFMA;GRADUAÇÃO;C;60;
IFMA;ESPECIALIZAÇÃO;C;38;
IFMA;MESTRADO;C;6;
IFMA;DOUTORADO;C;1;
IFMA;NÃO INFOR.;D;459;
IFMA;ENSINO FUND.;D;0;
IFMA;NÍVEL MÉDIO;D;23;
IFMA;GRADUAÇÃO;D;178;
IFMA;ESPECIALIZAÇÃO;D;168;
IFMA;MESTRADO;D;50;
IFMA;DOUTORADO;D;6;
IFMA;NÃO INFOR.;E;193;
IFMA;ENSINO FUND.;E;0;
IFMA;NÍVEL MÉDIO;E;3;
IFMA;GRADUAÇÃO;E;46;
IFMA;ESPECIALIZAÇÃO;E;235;
IFMA;MESTRADO;E;69;
IFMA;DOUTORADO;E;4;
IFMG;NÃO INFOR.;A;19;
IFMG;ENSINO FUND.;A;0;
IFMG;NÍVEL MÉDIO;A;0;
IFMG;GRADUAÇÃO;A;1;
IFMG;ESPECIALIZAÇÃO;A;1;
IFMG;MESTRADO;A;1;
IFMG;DOUTORADO;A;0;
IFMG;NÃO INFOR.;B;34;
IFMG;ENSINO FUND.;B;0;
IFMG;NÍVEL MÉDIO;B;0;
IFMG;GRADUAÇÃO;B;0;
IFMG;ESPECIALIZAÇÃO;B;0;
IFMG;MESTRADO;B;0;
IFMG;DOUTORADO;B;0;
IFMG;NÃO INFOR.;C;110;
IFMG;ENSINO FUND.;C;0;
IFMG;NÍVEL MÉDIO;C;2;
IFMG;GRADUAÇÃO;C;22;
IFMG;ESPECIALIZAÇÃO;C;15;
IFMG;MESTRADO;C;7;
IFMG;DOUTORADO;C;0;
IFMG;NÃO INFOR.;D;402;
IFMG;ENSINO FUND.;D;0;
IFMG;NÍVEL MÉDIO;D;3;
IFMG;GRADUAÇÃO;D;44;
IFMG;ESPECIALIZAÇÃO;D;77;
IFMG;MESTRADO;D;24;
IFMG;DOUTORADO;D;3;
IFMG;NÃO INFOR.;E;202;
IFMG;ENSINO FUND.;E;0;
IFMG;NÍVEL MÉDIO;E;0;
IFMG;GRADUAÇÃO;E;2;
IFMG;ESPECIALIZAÇÃO;E;61;
IFMG;MESTRADO;E;57;
IFMG;DOUTORADO;E;6;
IF Norte MG;NÃO INFOR.;A;4;
IF Norte MG;ENSINO FUND.;A;0;
IF Norte MG;NÍVEL MÉDIO;A;5;
IF Norte MG;GRADUAÇÃO;A;0;
IF Norte MG;ESPECIALIZAÇÃO;A;1;
IF Norte MG;MESTRADO;A;0;
IF Norte MG;DOUTORADO;A;0;
IF Norte MG;NÃO INFOR.;B;5;
IF Norte MG;ENSINO FUND.;B;0;
IF Norte MG;NÍVEL MÉDIO;B;9;
IF Norte MG;GRADUAÇÃO;B;7;
IF Norte MG;ESPECIALIZAÇÃO;B;5;
IF Norte MG;MESTRADO;B;0;
IF Norte MG;DOUTORADO;B;0;
IF Norte MG;NÃO INFOR.;C;26;
IF Norte MG;ENSINO FUND.;C;0;
IF Norte MG;NÍVEL MÉDIO;C;19;
IF Norte MG;GRADUAÇÃO;C;35;
IF Norte MG;ESPECIALIZAÇÃO;C;57;
IF Norte MG;MESTRADO;C;6;
IF Norte MG;DOUTORADO;C;0;
IF Norte MG;NÃO INFOR.;D;172;
IF Norte MG;ENSINO FUND.;D;0;
IF Norte MG;NÍVEL MÉDIO;D;4;
IF Norte MG;GRADUAÇÃO;D;61;
IF Norte MG;ESPECIALIZAÇÃO;D;152;
IF Norte MG;MESTRADO;D;17;
IF Norte MG;DOUTORADO;D;2;
IF Norte MG;NÃO INFOR.;E;64;
IF Norte MG;ENSINO FUND.;E;0;
IF Norte MG;NÍVEL MÉDIO;E;0;
IF Norte MG;GRADUAÇÃO;E;1;
IF Norte MG;ESPECIALIZAÇÃO;E;131;
IF Norte MG;MESTRADO;E;37;
IF Norte MG;DOUTORADO;E;1;
IF Sudeste MG;NÃO INFOR.;A;3;
IF Sudeste MG;ENSINO FUND.;A;0;
IF Sudeste MG;NÍVEL MÉDIO;A;1;
IF Sudeste MG;GRADUAÇÃO;A;0;
IF Sudeste MG;ESPECIALIZAÇÃO;A;2;
IF Sudeste MG;MESTRADO;A;0;
IF Sudeste MG;DOUTORADO;A;0;
IF Sudeste MG;NÃO INFOR.;B;15;
IF Sudeste MG;ENSINO FUND.;B;0;
IF Sudeste MG;NÍVEL MÉDIO;B;2;
IF Sudeste MG;GRADUAÇÃO;B;6;
IF Sudeste MG;ESPECIALIZAÇÃO;B;15;
IF Sudeste MG;MESTRADO;B;0;
IF Sudeste MG;DOUTORADO;B;0;
IF Sudeste MG;NÃO INFOR.;C;49;
IF Sudeste MG;ENSINO FUND.;C;0;
IF Sudeste MG;NÍVEL MÉDIO;C;11;
IF Sudeste MG;GRADUAÇÃO;C;17;
IF Sudeste MG;ESPECIALIZAÇÃO;C;53;
IF Sudeste MG;MESTRADO;C;8;
IF Sudeste MG;DOUTORADO;C;1;
IF Sudeste MG;NÃO INFOR.;D;116;
IF Sudeste MG;ENSINO FUND.;D;0;
IF Sudeste MG;NÍVEL MÉDIO;D;14;
IF Sudeste MG;GRADUAÇÃO;D;45;
IF Sudeste MG;ESPECIALIZAÇÃO;D;176;
IF Sudeste MG;MESTRADO;D;24;
IF Sudeste MG;DOUTORADO;D;7;
IF Sudeste MG;NÃO INFOR.;E;32;
IF Sudeste MG;ENSINO FUND.;E;0;
IF Sudeste MG;NÍVEL MÉDIO;E;0;
IF Sudeste MG;GRADUAÇÃO;E;5;
IF Sudeste MG;ESPECIALIZAÇÃO;E;151;
IF Sudeste MG;MESTRADO;E;53;
IF Sudeste MG;DOUTORADO;E;9;
IF Sul MG;NÃO INFOR.;A;2;
IF Sul MG;ENSINO FUND.;A;0;
IF Sul MG;NÍVEL MÉDIO;A;2;
IF Sul MG;GRADUAÇÃO;A;2;
IF Sul MG;ESPECIALIZAÇÃO;A;1;
IF Sul MG;MESTRADO;A;0;
IF Sul MG;DOUTORADO;A;0;
IF Sul MG;NÃO INFOR.;B;13;
IF Sul MG;ENSINO FUND.;B;0;
IF Sul MG;NÍVEL MÉDIO;B;5;
IF Sul MG;GRADUAÇÃO;B;3;
IF Sul MG;ESPECIALIZAÇÃO;B;8;
IF Sul MG;MESTRADO;B;3;
IF Sul MG;DOUTORADO;B;0;
IF Sul MG;NÃO INFOR.;C;26;
IF Sul MG;ENSINO FUND.;C;0;
IF Sul MG;NÍVEL MÉDIO;C;23;
IF Sul MG;GRADUAÇÃO;C;27;
IF Sul MG;ESPECIALIZAÇÃO;C;36;
IF Sul MG;MESTRADO;C;2;
IF Sul MG;DOUTORADO;C;0;
IF Sul MG;NÃO INFOR.;D;80;
IF Sul MG;ENSINO FUND.;D;0;
IF Sul MG;NÍVEL MÉDIO;D;21;
IF Sul MG;GRADUAÇÃO;D;81;
IF Sul MG;ESPECIALIZAÇÃO;D;138;
IF Sul MG;MESTRADO;D;37;
IF Sul MG;DOUTORADO;D;8;
IF Sul MG;NÃO INFOR.;E;27;
IF Sul MG;ENSINO FUND.;E;0;
IF Sul MG;NÍVEL MÉDIO;E;1;
IF Sul MG;GRADUAÇÃO;E;9;
IF Sul MG;ESPECIALIZAÇÃO;E;127;
IF Sul MG;MESTRADO;E;61;
IF Sul MG;DOUTORADO;E;3;
IFTM;NÃO INFOR.;A;3;
IFTM;ENSINO FUND.;A;1;
IFTM;NÍVEL MÉDIO;A;6;
IFTM;GRADUAÇÃO;A;0;
IFTM;ESPECIALIZAÇÃO;A;1;
IFTM;MESTRADO;A;0;
IFTM;DOUTORADO;A;0;
IFTM;NÃO INFOR.;B;6;
IFTM;ENSINO FUND.;B;0;
IFTM;NÍVEL MÉDIO;B;9;
IFTM;GRADUAÇÃO;B;3;
IFTM;ESPECIALIZAÇÃO;B;2;
IFTM;MESTRADO;B;0;
IFTM;DOUTORADO;B;0;
IFTM;NÃO INFOR.;C;35;
IFTM;ENSINO FUND.;C;1;
IFTM;NÍVEL MÉDIO;C;24;
IFTM;GRADUAÇÃO;C;20;
IFTM;ESPECIALIZAÇÃO;C;30;
IFTM;MESTRADO;C;4;
IFTM;DOUTORADO;C;0;
IFTM;NÃO INFOR.;D;162;
IFTM;ENSINO FUND.;D;0;
IFTM;NÍVEL MÉDIO;D;5;
IFTM;GRADUAÇÃO;D;64;
IFTM;ESPECIALIZAÇÃO;D;113;
IFTM;MESTRADO;D;28;
IFTM;DOUTORADO;D;6;
IFTM;NÃO INFOR.;E;52;
IFTM;ENSINO FUND.;E;0;
IFTM;NÍVEL MÉDIO;E;0;
IFTM;GRADUAÇÃO;E;2;
IFTM;ESPECIALIZAÇÃO;E;113;
IFTM;MESTRADO;E;46;
IFTM;DOUTORADO;E;2;
IFMT;NÃO INFOR.;A;8;
IFMT;ENSINO FUND.;A;1;
IFMT;NÍVEL MÉDIO;A;1;
IFMT;GRADUAÇÃO;A;2;
IFMT;ESPECIALIZAÇÃO;A;1;
IFMT;MESTRADO;A;0;
IFMT;DOUTORADO;A;0;
IFMT;NÃO INFOR.;B;10;
IFMT;ENSINO FUND.;B;0;
IFMT;NÍVEL MÉDIO;B;9;
IFMT;GRADUAÇÃO;B;2;
IFMT;ESPECIALIZAÇÃO;B;1;
IFMT;MESTRADO;B;0;
IFMT;DOUTORADO;B;0;
IFMT;NÃO INFOR.;C;73;
IFMT;ENSINO FUND.;C;0;
IFMT;NÍVEL MÉDIO;C;49;
IFMT;GRADUAÇÃO;C;42;
IFMT;ESPECIALIZAÇÃO;C;33;
IFMT;MESTRADO;C;6;
IFMT;DOUTORADO;C;0;
IFMT;NÃO INFOR.;D;240;
IFMT;ENSINO FUND.;D;0;
IFMT;NÍVEL MÉDIO;D;9;
IFMT;GRADUAÇÃO;D;177;
IFMT;ESPECIALIZAÇÃO;D;163;
IFMT;MESTRADO;D;48;
IFMT;DOUTORADO;D;10;
IFMT;NÃO INFOR.;E;65;
IFMT;ENSINO FUND.;E;0;
IFMT;NÍVEL MÉDIO;E;0;
IFMT;GRADUAÇÃO;E;17;
IFMT;ESPECIALIZAÇÃO;E;187;
IFMT;MESTRADO;E;68;
IFMT;DOUTORADO;E;11;
IFMS;NÃO INFOR.;C;4;
IFMS;ENSINO FUND.;C;3;
IFMS;NÍVEL MÉDIO;C;29;
IFMS;GRADUAÇÃO;C;47;
IFMS;ESPECIALIZAÇÃO;C;25;
IFMS;MESTRADO;C;1;
IFMS;DOUTORADO;C;0;
IFMS;NÃO INFOR.;D;19;
IFMS;ENSINO FUND.;D;0;
IFMS;NÍVEL MÉDIO;D;56;
IFMS;GRADUAÇÃO;D;116;
IFMS;ESPECIALIZAÇÃO;D;73;
IFMS;MESTRADO;D;42;
IFMS;DOUTORADO;D;9;
IFMS;NÃO INFOR.;E;5;
IFMS;ENSINO FUND.;E;0;
IFMS;NÍVEL MÉDIO;E;0;
IFMS;GRADUAÇÃO;E;26;
IFMS;ESPECIALIZAÇÃO;E;118;
IFMS;MESTRADO;E;31;
IFMS;DOUTORADO;E;0;
IFPA;NÃO INFOR.;A;12;
IFPA;ENSINO FUND.;A;0;
IFPA;NÍVEL MÉDIO;A;4;
IFPA;GRADUAÇÃO;A;2;
IFPA;ESPECIALIZAÇÃO;A;0;
IFPA;MESTRADO;A;0;
IFPA;DOUTORADO;A;0;
IFPA;NÃO INFOR.;B;15;
IFPA;ENSINO FUND.;B;1;
IFPA;NÍVEL MÉDIO;B;3;
IFPA;GRADUAÇÃO;B;0;
IFPA;ESPECIALIZAÇÃO;B;2;
IFPA;MESTRADO;B;0;
IFPA;DOUTORADO;B;0;
IFPA;NÃO INFOR.;C;88;
IFPA;ENSINO FUND.;C;2;
IFPA;NÍVEL MÉDIO;C;31;
IFPA;GRADUAÇÃO;C;42;
IFPA;ESPECIALIZAÇÃO;C;44;
IFPA;MESTRADO;C;4;
IFPA;DOUTORADO;C;0;
IFPA;NÃO INFOR.;D;163;
IFPA;ENSINO FUND.;D;0;
IFPA;NÍVEL MÉDIO;D;37;
IFPA;GRADUAÇÃO;D;136;
IFPA;ESPECIALIZAÇÃO;D;161;
IFPA;MESTRADO;D;44;
IFPA;DOUTORADO;D;4;
IFPA;NÃO INFOR.;E;55;
IFPA;ENSINO FUND.;E;0;
