﻿NOME_UNIDADE;TIPO_QUALIFICACAO;NIVEL_FUNCIONAL;QUANT_EBTT
IFPE;MESTRADO;D;652
IFPE;DOUTORADO;D;243
IFRS;GRADUAÇÃO;D;24
IFRS;ESPECIALIZAÇÃO;D;77
IFRS;MESTRADO;D;506
IFRS;DOUTORADO;D;388
IF Farroupilha;GRADUAÇÃO;D;13
IF Farroupilha;ESPECIALIZAÇÃO;D;51
IF Farroupilha;MESTRADO;D;415
IF Farroupilha;DOUTORADO;D;213
IFRO;GRADUAÇÃO;D;44
IFRO;ESPECIALIZAÇÃO;D;159
IFRO;MESTRADO;D;266
IFRO;DOUTORADO;D;39
IF Catarinense;GRADUAÇÃO;D;33
IF Catarinense;ESPECIALIZAÇÃO;D;99
IF Catarinense;MESTRADO;D;516
IF Catarinense;DOUTORADO;D;354
IFSE;GRADUAÇÃO;D;16
IFSE;ESPECIALIZAÇÃO;D;104
IFSE;MESTRADO;D;302
IFSE;DOUTORADO;D;102
IFTO;GRADUAÇÃO;D;34
IFTO;ESPECIALIZAÇÃO;D;193
IFTO;MESTRADO;D;358
IFTO;DOUTORADO;D;92
IFAP;GRADUAÇÃO;D;20
IFAP;ESPECIALIZAÇÃO;D;109
IFAP;MESTRADO;D;115
IFAP;DOUTORADO;D;13
IFBA;GRADUAÇÃO;D;67
IFBA;ESPECIALIZAÇÃO;D;293
IFBA;MESTRADO;D;787
IFBA;DOUTORADO;D;232
IFBrasília;GRADUAÇÃO;D;40
IFBrasília;ESPECIALIZAÇÃO;D;106
IFBrasília;MESTRADO;D;266
IFBrasília;DOUTORADO;D;132
IFG;GRADUAÇÃO;D;46
IFG;ESPECIALIZAÇÃO;D;105
IFG;MESTRADO;D;722
IFG;DOUTORADO;D;290
IF Sertão PE;GRADUAÇÃO;D;34
IF Sertão PE;ESPECIALIZAÇÃO;D;129
IF Sertão PE;MESTRADO;D;254
IF Sertão PE;DOUTORADO;D;71
IFPI;GRADUAÇÃO;D;97
IFPI;ESPECIALIZAÇÃO;D;448
IFPI;MESTRADO;D;561
IFPI;DOUTORADO;D;132
IFPR;GRADUAÇÃO;D;48
IFPR;ESPECIALIZAÇÃO;D;146
IFPR;MESTRADO;D;675
IFPR;DOUTORADO;D;253
IFRJ;GRADUAÇÃO;D;29
IFRJ;ESPECIALIZAÇÃO;D;80
IFRJ;MESTRADO;D;495
IFRJ;DOUTORADO;D;405
IF Fluminense;GRADUAÇÃO;D;89
IF Fluminense;ESPECIALIZAÇÃO;D;169
IF Fluminense;MESTRADO;D;506
IF Fluminense;DOUTORADO;D;208
IFRN;GRADUAÇÃO;D;83
IFRN;ESPECIALIZAÇÃO;D;190
IFRN;MESTRADO;D;885
IFRN;DOUTORADO;D;325
IF Sul RS;GRADUAÇÃO;D;46
IF Sul RS;ESPECIALIZAÇÃO;D;115
IF Sul RS;MESTRADO;D;510
IF Sul RS;DOUTORADO;D;251
IFRR;GRADUAÇÃO;D;45
IFRR;ESPECIALIZAÇÃO;D;106
IFRR;MESTRADO;D;162
IFRR;DOUTORADO;D;35
IFSC;GRADUAÇÃO;D;68
IFSC;ESPECIALIZAÇÃO;D;165
IFSC;MESTRADO;D;710
IFSC;DOUTORADO;D;411
IFSP;GRADUAÇÃO;D;117
IFSP;ESPECIALIZAÇÃO;D;285
IFSP;MESTRADO;D;1220
IFSP;DOUTORADO;D;765
